,Geburtsdatum,Sterbedatum,Kurzbeschreibung,Kategorie
"Hermann Neumann","19. Mai 1892","20. November 1956","deutscher Fußballtorwart","Kategorie:1892,Kategorie:1956,Kategorie:Mann,Kategorie:S04-Torwart"
"Hermann Blomeier","19. Mai 1907","08. August 1982","deutscher Architekt","Kategorie:Architekt,Kategorie:1907,Kategorie:Mann,Kategorie:1982"
"Oskar Dolhart","19. Mai 1907","08. August 1982","deutscher Grafiker und Maler","Kategorie:1907,Kategorie:Künstler,Kategorie:Mann,Kategorie:1982"
"Hermann Eppenhoff","19. Mai 1919","10. April 1992","deutscher Fußballspieler und Trainer","Kategorie:1919,Kategorie:Deutscher Meister,Kategorie:Mann,Kategorie:S04-Spieler,Kategorie:1992"
"Herbert Burdenski","19. Mai 1922","15. September 2001","deutscher Fußballspieler und Fußballtrainer","Kategorie:1922,Kategorie:Familien,Kategorie:2001,Kategorie:STV Horst-Emscher,Kategorie:Deutscher Meister,Kategorie:SV Erle 08,Kategorie:Mann,Kategorie:S04-Spieler"
"Werner Möckel","19. Mai 1923","02. August 1960","deutscher Fußballspieler","Kategorie:1923,Kategorie:1960,Kategorie:STV Horst-Emscher,Kategorie:Mann,Kategorie:Fußballspieler"
"Hans Rübenstrunk","19. Mai 1926","08. Juni 1976","deutscher Politiker, MdL","Kategorie:Politiker,Kategorie:1976,Kategorie:1926,Kategorie:Mann"
"Hellmut Krug","19. Mai 1956",,"deutscher Fußballschiedsrichter","Kategorie:1956,Kategorie:Schiedsrichter,Kategorie:Mann,Kategorie:SG Eintracht Gelsenkirchen"
"Andreas Kipar","19. Mai 1960",,"deutscher Landschaftsarchitekt und Lehrbeauftragter für Landschaftsarchitektur","Kategorie:Träger des Bundesverdienstkreuzes,Kategorie:Architekt,Kategorie:1960,Kategorie:Mann"
"Alex Král","19. Mai 1998",,"tschechischer Fußballspieler","Kategorie:1998,Kategorie:Mann,Kategorie:S04-Spieler"
"Albert Klein","20. Mai 1876","12. April 1943","Bergassessor a.D.","Kategorie:Bergbau,Kategorie:1876,Kategorie:1943,Kategorie:Mann"
"Wilhelm Weirich","20. Mai 1879","18. Juni 1954","Generalsuperintendent von Westfalen","Kategorie:1954,Kategorie:Person (Religion),Kategorie:1879,Kategorie:Mann"
"Aurel von Jüchen","20. Mai 1902","11. Januar 1991","deutscher evangelisch-lutherischer Theologe","Kategorie:1902,Kategorie:Person (Religion),Kategorie:Schrift & Wort,Kategorie:Mann,Kategorie:1991"
"Jan Malkowiak","20. Mai 1919","26. Juli 1991","polnischer Hockeyspieler","Kategorie:1919,Kategorie:Mann,Kategorie:Olympiateilnehmer,Kategorie:1991"
"Michael von der Mühlen","20. Mai 1954",,"deutscher Politiker","Kategorie:Politiker,Kategorie:1954,Kategorie:Mann"
"Peter Henzler","20. Mai 1956",,"deutscher Jurist, Vizepräsident beim Bundeskriminalamt","Kategorie:1956,Kategorie:Jurist,Kategorie:Person (Militär),Kategorie:Mann"
"Chris Seidler","20. Mai 1960",,"deutsche Komponistin, Jazz-Sängerin, Autorin","Kategorie:Frau,Kategorie:Musik & Konzerte,Kategorie:1960"
"Dennis Vogt","20. Mai 1978",,"deutscher Fußballspieler","Kategorie:SC Hassel,Kategorie:Mann,Kategorie:1978,Kategorie:S04-Jugend"
"August Heinroth","21. Mai 1875","09. April 1967","deutscher Jurist","Kategorie:Politiker,Kategorie:1967,Kategorie:1875,Kategorie:Jurist,Kategorie:Mann"
"Anton Wellbrock","21. Mai 1911","nach 1944","SS-Offizier und Kommandant der SS-Führerschule „Haus Germanien“ in Hildesheim","Kategorie:1911,Kategorie:Mann,Kategorie:Nationalsozialist"
"Margot Spielmann","21. Mai 1926",1942,"Namensgeberin des Margot-Spielmann-Preis","Kategorie:Frau,Kategorie:1942,Kategorie:Jüdische Gemeinde,Kategorie:1926,Kategorie:Person (NS-Opfer)"
